UUID,Adress,Adressnr,Fastighet,postnr,Padress,kommun,klar
 " 40e61e86-6427-4031-ada8-897418220480 " ,"Fårö Eke" "4","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " 2419bec3-b219-43d3-a38e-a672acd3df1e " ,"Fårö Eke" "5","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " 9d9f4b5d-82a2-4078-ba4e-89282832a698 " ,"Fårö Eke" "6","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " c26cd7ba-774e-4563-8310-b069f58c702d " ,"Fårö Eke" "7","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " 94fc8d5c-0ed9-4325-aad9-9b99fa8f40f2 " ,"Fårö Eke" "8","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " df3963c8-009a-49e9-9991-e3a3f98cf9f1 " ,"Fårö Eke" "9","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " bfc4432c-e71b-4c4d-bfbc-7030a47aa253 " ,"Fårö Ekeviken" "1499","Fårö Stora Gasmora 1:62","62467","Fårö","Gotland","Ja", 
 " c66dd162-dd2c-4de6-9832-e90eea07de55 " ,"Fårö Ekeviken" "1507","Fårö Stora Gasmora 1:68","62467","Fårö","Gotland","Ja", 
 " 0554477a-80f7-4e90-b914-affd5a9b31d1 " ,"fårö ekeviken" "1515","Fårö Stora Gasmora 1:74","62467","fårö","Gotland","Ja", 
 " 3bc71dd0-893a-4112-bb61-da683acc50ee " ,"Fårö ekeviken" "1519","Fårö Stora Gasmora 1:33","62467","Fårö","Gotland","Ja", 
 " 74f98877-2f1f-4fbc-a05b-cb6d3a7127f4 " ,"Fårö Ekeviken " "1523","Stora Gasmora 1:73","62467","Fårö","Gotland","Ja", 
 " bd9f09d4-ee86-415a-9b7b-e402a184adda " ,"Fårö Ekeviken" "1525","Fårö Stora Gasmora 1:80","62467","Fårö","Gotland","Ja", 
 " 38abf9f3-434b-43b0-8daf-a1cd84937dce " ,"Fårö Ekeviken " "1527","Fårö Stora Gasmora 1:81","62467","Fårö","Gotland","Ja", 
 " 1f4b78fa-1e2a-4178-9bad-d50fc455e0ca " ,"Fårö Ekeviken" "1533","Fårö Stora Gasmora 1:84","62467","Fårö","Gotland","Ja", 
 " 9fe0ac30-4443-45f1-a7f5-beaaaaa1b871 " ,"Fårö Ekeviken " "1537","","62467","Fårö","Gotland","Ja", 
 " 9dbf2677-6728-4755-a517-cfee2f192e86 " ,"Fårö ekeviken" "1549","Fårö Verkegards 2:2","62467","Fårö","Gotland","Ja", 
 " 5f01c9be-b3c4-4fbc-b68a-fd72c7896eff " ,"Fårö Ekeviken" "1551","Fårö Verkegards 2:21","62467","Fårö","Gotland","Ja", 
 " 25c0238d-8295-41cf-8039-a8213cbe2f4d " ,"Fårö Ekeviken" "1553","Fårö Verkegards 2:17","62467","Fårö","Gotland","Ja", 
 " 04198080-0bee-4919-b844-d111038814d7 " ,"Fårö Ekeviken " "1555","Fårö Verkegards 2:19","62467","Fårö","Gotland","Ja", 
 " 406b1afc-202e-4494-810c-b1ac50baa0a3 " ,"Fårö Ekeviken" "1557","","62467","Fårö","Gotland","Ja", 
 " cbd4838f-2e3a-43ee-be8b-8d04decad801 " ,"Fårö Ekeviken" "1559","","62467","Fårö","Gotland","Ja", 
 " 7194a3ac-1a6a-449a-8479-9c1dcb604528 " ,"Fårö Ekeviken" "4901","Fårö Austers 1:10","62467","Fårö","Gotland","Ja", 
 " 1900ceb3-f0ca-4a60-9033-cdd1ef52f1b0 " ,"Fårö Ekeviken" "4902","","62467","FÅRÖ","Gotland","Ja", 
 " 35e66616-c780-41e9-8d65-95afe587ae7a " ,"Fårö Ekeviken" "5104","Fårö Austers 1:63","62467","Fårö","Gotland","Ja", 
 " 5c4e9398-174f-442b-829b-854ad8aea6ae " ,"Fårö Ekeviken" "5105","Fårö Austers 1:19","62467","Fårö","Gotland","Ja", 
 " 0b6f25c5-67de-4963-864b-6701c8e3b21f " ,"Fårö Ekeviken" "5108","","62467","Fårö","Gotland","Ja", 
 " faadd083-adf3-4bdd-bade-25a0c7888913 " ,"Fårö Ekeviken" "5109","Fårö Austers 1:17","62467","Fårö","Gotland","Ja", 
 " a0a3329f-6354-4bbc-b2b7-1c0d0ccb8f14 " ,"Fårö Ekeviken " "5110","","62467","Fårö","Gotland","Ja", 
 " 4546c273-cfa8-434d-93fe-81f92932ebe8 " ,"Fårö Ekeviken" "5112","Fårö Austers 1:39","62467","Fårö","Gotland","Ja", 
 " abac6a13-d455-4f12-82cc-a0a621b3dbfb " ,"Fårö Ekeviken" "5114","","62467","Fårö","Gotland","Ja", 
 " ac0ac816-e317-4214-9e2e-b97e8b6ae0a1 " ,"Fårö ekeviken" "5121","Fårö Austers 1:36","62467","Fårö","Gotland","Ja", 
 " 3a0085f8-c895-44d3-bc47-95d371fc55fc " ,"Fårö Ekeviken" "5300","","62467","Fårö","Gotland","Ja", 
 " c8172220-07d0-41ce-aa0d-de193e1e4775 " ,"Fårö Ekeviken" "5302","","62467","Fårö","Gotland","Ja", 
 " bfc1a3a0-0436-4f96-a34b-fd893114eee6 " ,"Fårö Ekeviken" "5303a","","62467","Fårö","Gotland","Ja", 
 " 5777ffe4-c5a0-4339-8ebb-b88156f3336b " ,"Fårö Ekeviken" "5304","Verkegards 2:24","62467","Fårö","Gotland","Ja", 
 " ffa0c47f-29cb-45a4-8e82-92a19eb8c1b5 " ,"Fårö Ekeviken" "5306","Fårö Verkegards 2:23","62467","Fårö","Gotland","Ja", 
 " 298aca48-6179-4660-a59a-942827185419 " ,"Fårö Ekeviken" "5307","Fårö Verkegards 2:14","62467","Fårö","Gotland","Ja", 
 " 7eb4b79b-d2ae-4ea5-8eef-3c1536768977 " ,"Fårö Ekeviken" "5308","Fårö Verkegards 2:20","62467","Fårö","Gotland","Ja", 
 " ce4f5c59-3b9b-45fd-88e2-30121f0f6658 " ,"Fårö Ekeviken" "5310","","62467","Fårö","Gotland","Ja", 
 " 088ae9ff-1586-436a-a28e-91c564520a5f " ,"Fårö Ekeviken" "5312","Fårö Austers 1:22","62467","Fårö","Gotland","Ja", 
 " d81660b5-8365-463f-878b-8a0d86c43195 " ,"Fårö Ekeviken" "5313","Fårö Verkegards 2:12","62467","Fårö","Gotland","Ja", 
 " 4a33a144-e8de-49f6-a5cc-2032e6d88a43 " ,"Fårö Ekeviken" "5317","Fårö Verkegards 2:10","62467","Fårö","Gotland","Ja", 
 " a538410a-5bcf-4728-bc93-c618f4f9e0fa " ,"Fårö Ekeviken " "5325","Fårö Austers 1:34","62467","Fårö","Gotland","Ja", 
 " 3795c7c3-9867-4f64-b3bf-aad5ae3fa54f " ,"Fårö Ekeviken " "5327","","62467","Fårö","Gotland","Ja", 
 " 4b4bf809-d0b3-4c3b-81ab-7e3d23b7bae3 " ,"Fårö Ekeviken" "5500","","62467","Fårö","Gotland","Ja", 
 " ba2982e3-886a-4151-a497-d3e409ae1240 " ,"Fårö Ekeviken " "5504","Fårö Nors 1:77","62467","Fårö","Gotland","Ja", 
 " 3464aac7-e138-4022-b422-3fe0961c01b2 " ,"Fårö Ekeviken" "5505","Fårö Nors 1:74","62467","Fårö","Gotland","Ja", 
 " a3e4c799-d89e-443d-b22b-beb85abd27a2 " ,"Fårö Ekeviken" "5506","Fårö Nors 1:70","62467","Fårö","Gotland","Ja", 
 " 6fee7b7d-a15f-4cb4-9958-32feb3d27427 " ,"Fårö Ekeviken" "5514","Nors 1:103","62467","Fårö","Gotland","Ja", 
 " 5e46f6ca-adf8-4165-84f8-b834b251ffb6 " ,"Fårö Ekeviken" "5517","Nors 1:86","62467","Fårö","Gotland","Ja", 
 " 315d99ad-b9d2-49c0-8618-a7cee4ffaf04 " ,"Fårö Ekeviken" "5519","Fårö Verkegards 2:28","62467","Fårö","Gotland","Ja", 
 " 7aeb1e1f-a563-4811-a772-f11d1b6a3af4 " ,"Fårö Ekeviken" "5523","Fårö Verkegards 2:3","62467","Fårö","Gotland","Ja", 
 " 40562fbb-8970-4b47-af19-3f526a5fce74 " ,"Fårö Friggars " "1109","Fårö Friggars 1:15","62466","Fårö","Gotland","Ja", 
 " 6844b9c8-cb44-4aa2-9195-d1a7ca82fe44 " ,"Fårö Friggars" "1119","Fårö Friggars 1:17","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Friggars" "1119.1","Fårö Friggars 1:17","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Friggars" "1119.2","Fårö Friggars 1:17","62466","Fårö","Gotland","Ja", 
 " 56252a9f-6caa-42d2-93a7-2932b9b825e6 " ,"Fårö Friggars" "1121","Fårö Friggars 1:59","62466","Fårö","Gotland","Ja", 
 " 8e5d4c6f-e4c4-4d1c-9552-fa8ceeb95c73 " ,"Fårö Friggars" "1125","Fårö Friggars 1:16","62466","Fårö","Gotland","Ja", 
 " fe1e2227-ce8d-48f6-95cc-e83a6d61d23a " ,"Fårö friggars" "1127","Fårö Friggars 1:60","62466","Fårö","Gotland","Ja", 
 " 76dae41f-edd2-4815-8e64-c3dda7ad4bdc " ,"Fårö Friggars" "1160","Fårö Figgars 1:12","62466","Fårö","Gotland","Ja", 
 " d814f14f-d644-4e4a-8193-3fc3aa5812bc " ,"Fårö Friggars" "1631","Fårö Friggars 1:67","62467","Fårö","Gotland","Ja", 
 " a191505b-e07a-4d02-b72f-021f3c296f4b " ,"Fårö Friggars" "1633","","62467","Fårö","Gotland","Ja", 
 " c766494f-6109-4ceb-ab12-55a154f411f6 " ,"Fårö Friggars" "1639","Fårö Friggars 1:58","62467","Fårö","Gotland","Ja", 
 " c5545445-d0cf-4faf-a039-ac6f105ae273 " ,"fårö friggars " "1645","Fårö Friggars 1:20","62467","Fårö","Gotland","Ja", 
 " 2ae02d95-94f0-453d-a76e-7cb9f6d4ae76 " ,"Fårö friggars" "1647","Fårö Friggars 1:56","62467","Fårö","Gotland","Ja", 
 " 737682dc-6bbf-4e53-b652-90297ba6629f " ,"Fårö Friggars " "1649","Fårö Friggars 1:55","62467","Fårö","Gotland","Ja", 
 " 089b1e0d-f954-4c65-b656-22167029b7b9 " ,"Fårö Friggars" "1655","Fårö Friggars 1:21","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Friggars" "1655.1","Friggars 1:21","62467","Fårö","Gotland","Ja", 
 " 7aa8af9e-17c2-490d-b063-827bd98b4af6 " ,"Fårö Friggars" "2329","Fårö Friggars 1:53","62466","Fårö","Gotland","Ja", 
 " 36def4ac-8cd4-49e9-81a6-6c1eb9c5be9a " ,"Fårö Friggars" "2335","Fårö Friggars 1:39","62466","Fårö","Gotland","Ja", 
 " 0ca39498-ac2b-4b4c-ab6e-0be60ce9db63 " ,"Fårö Friggars " "2339","Fårö Friggars 1:23","62466","Fårö","Gotland","Ja", 
 " 1f7b53f0-8a6b-44a9-acd6-c4bb86a2a2fe " ,"Fårö Friggars" "2355","","62466","Fårö","Gotland","Ja", 
 " f6ecbe7d-16ba-4a13-a8e8-3bc97dad24f9 " ,"Fårö Friggars" "2443","","62467","Fårö","Gotland","Ja", 
 " 554333e2-515c-4e32-b0ee-c4aa319cee9f " ,"Fårö Friggars" "2447","Fårö Friggars 1:46","62466","Fårö","Gotland","Ja", 
 " 1db55276-622e-41c0-b957-f4167b295f66 " ,"Fårö Friggars" "2451","Fårö Friggars 1:51","62466","Fårö","Gotland","Ja", 
 " 549945ed-4cf1-43ad-a4f5-fe8123b204ec " ,"Fårö Friggars" "2506","Fårö friggars 1:9","62466","Fårö","Gotland","Ja", 
 " e21fef51-e4af-47ac-a058-fc37476f2c7c " ,"Fårö Friggars" "3003","Fårö Friggars 1:6","62466","Fårö","Gotland","Ja", 
 " d63cd4e3-a458-4302-93cb-cd87837b50e6 " ,"Fårö Friggars " "3011B","","62466","Fårö","Gotland","Ja", 
 " 3b4ee35f-d589-4ee1-822f-5996c5bafb14 " ,"Fårö Friggars" "3011C","","62466","Fårö","Gotland","Ja", 
 " 9699e2e9-2afa-48cf-af49-b476059b029c " ,"Fårö Hammars" "1053","Fårö Hammars 1:7","62466","Fårö","Gotland","Ja", 
 " 92bb3338-ff99-4b32-a5b8-c6d8ff15d57d " ,"Fårö Hammars" "1074","Fårö Hammars 1:67","62466","Fårö","Gotland","Ja", 
 " 9e238cb9-3304-4de2-b268-4d1a152db0f2 " ,"Fårö Hammars" "1074C","Fårö Hammars 1:72","62466","Fårö","Gotland","Ja", 
 " eb405335-7c34-46f3-a548-69a1995def63 " ,"Fårö Hammars" "1076","Fårö Hammars 1:61","62466","Fårö","Gotland","Ja", 
 " 5b204149-fe02-4103-8046-603d91069a90 " ,"Fårö Hammars" "1080","Fårö Hammars 1:66","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Hammars" "1080.1","Fårö Hammars 1:66","62466","Fårö","Gotland","Ja", 
 " 0d1ab4f3-4296-4f05-9303-fab734300964 " ,"Fårö Hammars " "1082","Fårö Hammars 1:12","62466","Fårö","Gotland","Ja", 
 " 56742477-d09a-4ec9-8da4-7f1f9d7b3c13 " ,"Fårö Hammars" "1097","Fårö Hammars 1:42","62466","Fårö","Gotland","Ja", 
 " a9ee26fd-4920-43e3-9018-4dd3ec2d4a02 " ,"Fårö Hammars" "1132","Fårö Hammars 1:65","62466","Fårö","Gotland","Ja", 
 " 622de352-a966-4559-bb8c-110ebf6febb4 " ,"Fårö hammars" "1138","Fårö Hammars 1:33","62466","Fårö ","Gotland","Ja", 
 " 1a7bb3f5-3f71-4e07-993c-c11e8d33397f " ,"Fårö Hammars" "1705","","62466","Fårö","Gotland","Ja", 
 " 00a7e7be-3b3b-4f7d-9e9b-e72082825f40 " ,"Fårö Hammars" "2303","","62466","Fårö","Gotland","Ja", 
 " cac64b56-f7fb-4ce8-b148-83b9dfae784d " ,"Fårö Hammars" "2306","Fårö Hammars 1:56","62466","Fårö","Gotland","Ja", 
 " bafdcb29-2fbe-416c-a455-1882a1eabbb5 " ,"Fårö Hammars" "2309","Fårö Hammars 1:54","62466","Fårö","Gotland","Ja", 
 " c87fb0f7-efd7-45f7-9cc0-6d400f598933 " ,"Fårö Hammars" "2310","Fårö Hammars 1:39","62466","Fårö","Gotland","Ja", 
 " f7922b9a-720c-4d2e-94a3-5e3d7f475e05 " ,"Fårö Hammars " "2312B","Fårö Hammars 1:71","62466","Fårö","Gotland","Ja", 
 " c7ab5b7c-0dc2-43dc-809b-033e7da1c093 " ,"Fårö Hammars" "2313","Fårö Hammars 1:58","62466","Fårö","Gotland","Ja", 
 " 8c48adc2-a312-472e-8f93-05a1cf86539d " ,"Fårö Hammars" "2314","Fårö Hammars 1:60","62466","Fårö","Gotland","Ja", 
 " 1310324a-55b3-478f-a55d-4070839537b9 " ,"Fårö Hammars" "2317","Fårö Hammars 1:10","62466","Fårö","Gotland","Ja", 
 " 8971be03-8f29-45a9-844c-a9d6f1a925d1 " ,"Fårö Hammars" "2480","","62466","Fårö","Gotland","Ja", 
 " 8b17982e-d761-49b5-b192-a2b43268f26a " ,"Fårö hammars" "3011","Fårö Friggars 1:70","62466","Fårö","Gotland","Ja", 
 " 20ff6f4e-9077-4034-a127-e84a8148d592 " ,"Fårö Hammars" "3012","","62466","Fårö","Gotland","Ja", 
 " 927171e5-6bb0-43f7-9b0e-d9412b39f4a3 " ,"Fårö Hammars" "3015","Fårö Hammars 1:53","62466","Fårö","Gotland","Ja", 
 " 2f120e68-01ad-4201-b2bf-eed4aee46c6b " ,"Fårö Hammars" "3017","","62466","Fårö","Gotland","Ja", 
 " 2cd07b7b-6cd1-4c12-9e75-62568e744c20 " ,"Fårö Hammars" "3019","Fårö Hammars 1:51","62466","Fårö","Gotland","Ja", 
 " 72f69293-85b4-414e-aaf4-6d073b8d7513 " ,"Fårö Hammars" "3021","Fårö Hammars 1:50","62466","Fårö","Gotland","Ja", 
 " a5e184cc-8592-4ff2-b7f8-c021c2902d15 " ,"Fårö Hammars" "3029","Fårö Hammars 1:47","62466","Fårö","Gotland","Ja", 
 " 801083d5-c1df-43a3-b2a3-1c09176d396a " ,"Fårö Hammars" "3208","Fårö Hammars 1:35","62466","Fårö","Gotland","Ja", 
 " 4c29e7d1-405f-4409-9436-836b8ee5459c " ,"Fårö Holmudden " "1281","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Holmudden" "1281.1","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Ja", 
 " b6233239-c2cc-4b7c-8b68-3cef74574d7f " ,"Fårö Holmudden" "1281.3","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Ja", 
 " 1d06db28-3154-4b51-9a81-a6ef325ed923 " ,"Fårö Holmudden" "1283","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Ja", 
 " dd796e0b-ad9f-49b7-9e54-fd15b09db849 " ,"Fårö Holmudden" "1384","","62467","Fårö","Gotland","Ja", 
 " a6c58047-20c4-4ab0-91a4-176a1facc215 " ,"Fårö Holmudden " "1390","Fårö Kalbjärga 1:11","62467","Fårö","Gotland","Ja", 
 " 149536eb-acfb-4fb4-a901-fa023eac0983 " ,"Fårö Holmudden" "1392","Fårö Kalbjärga 1:49","62467","Fårö","Gotland","Ja", 
 " bc58c42b-4c26-4313-90f4-b41753141be0 " ,"Fårö Holmudden" "1396","","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Holmudden" "1396.1","Kalbjärga 1:28","62467","Fårö","Gotland","Ja", 
 " 3c17597f-7817-4404-ac09-a37c05304905 " ,"Fårö Holmudden" "6203","Fårö Butleks 1:35","62467","Fårö","Gotland","Ja", 
 " c23d6c05-0cb8-42da-99cc-82447e28ae22 " ,"Fårö Holmudden" "6204","Fårö Nors 1:48","62467","Fårö","Gotland","Ja", 
 " 38fc24ff-96e6-42ce-9322-aaf5f6e9f094 " ,"Fårö Holmudden" "6205","Fårö Butleks 1:36","62467","Fårö","Gotland","Ja", 
 " 58c45648-fcdf-4ea7-beba-e36ddd219197 " ,"Fårö Holmudden" "6207","Fårö Butleks 1:37","62467","Fårö","Gotland","Ja", 
 " 05277289-73b2-431a-b5a0-b8bc41ff5e86 " ,"Fårö Holmudden" "6208","Fårö Nors 1:61","62467","Fårö","Gotland","Ja", 
 " a46507a0-25fd-4445-aea7-2a1d5deb0f0e " ,"Fårö Holmudden" "6214","Fårö Butleks 1:67","62467","Fårö","Gotland","Ja", 
 " e88e8b9d-56c5-4b7c-a7e1-6496ca07c102 " ,"Fårö Holmudden" "6220","","62467","Fårö","Gotland","Ja", 
 " 9af8685f-4eb1-47f9-905f-1c674b60cb94 " ,"Fårö Holmudden" "6220 B","","62467","Fårö","Gotland","Ja", 
 " 2f969035-4e6b-462c-8724-4f727b379978 " ,"Fårö Holmudden" "6226","","62467","Fårö","Gotland","Ja", 
 " d65d2b9b-d7f0-4694-8ad1-0f28f82c733e " ,"Fårö Holmudden" "6227","Fårö Simunds 1:16","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Holmudden" "6227.1","Fårö Simunds 1:16","62467","Fårö","Gotland","Ja", 
 " b4633e68-aabe-406a-a4b7-3d602cee293d " ,"Fårö Kalbjerga " "2346","","62466","Fårö","Gotland","Ja", 
 " 51313c0a-ee1c-404d-8880-c26360a4f495 " ,"Fårö Kalbjerga" "2350","Fårö Kalbjärga 1:62","62467","Fårö","Gotland","Ja", 
 " c60b0691-5d0e-4177-a159-547207294847 " ,"Fårö Kalbjerga" "2354","Fårö Kalbjärga 1:61","62466","Fårö","Gotland","Ja", 
 " 4d51dc8e-b61b-48f1-a238-7bfecbe0631c " ,"Fårö Kalbjerga " "2364","Fårö Kalbjärga 1:58 ","62466","Fårö","Gotland","Ja", 
 " 803ecda4-aad6-4018-b1d9-fbe082588d14 " ,"Fårö Kalbjerga" "2381","","62466","Fårö","Gotland","Ja", 
 " b52a2abd-6603-4cd3-a799-b4297e9a3ea6 " ,"Fårö Kalbjerga" "2387","Fårö Kalbjärga 1:81","62466","fårö","Gotland","Ja", 
 " 84f90512-c35e-4ec3-af7b-a586e635ed9f " ,"Fårö kalbjerga" "3529","","62467","Fårö","Gotland","Ja", 
 " c5fea351-847c-4e70-b66b-c44d497781ce " ,"Fårö Kalbjerga" "3539","","62467","Fårö","Gotland","Ja", 
 " 156fda20-29e4-4b5b-964d-866e9a5c253d " ,"Fårö Kalbjerga " "3545","Fårö Kalbjärga 1:57","62467","Fårö","Gotland","Ja", 
 " f9f1ea8e-a3f0-4fa0-80fb-aeec99af099e " ,"Fårö Kalbjerga " "3546","Fårö Kalbjärga 1:71","62467","Fårö","Gotland","Ja", 
 " 59ad0666-3e55-43b4-82c4-aeca329eec1c " ,"Fårö Kalbjerga" "3551","Fårö Kalbjärga 1:74","62467","Fårö","Gotland","Ja", 
 " b9a204db-320a-4c5d-b658-4952ae5657b3 " ,"Fårö Kalbjerga" "3553","Fårö Stora Gasmora 1:57","62467","Fårö","Gotland","Ja", 
 " 8240f8ef-0f19-4af4-82ce-d3509f29ff65 " ,"Fårö Kalbjerga" "3554","Fårö Kalbjärga 1:69","62467","Fårö","Gotland","Ja", 
 " 853d2b29-72e7-4742-be7e-477193551af9 " ,"Fårö Kalbjerga" "3555","Fårö Stora Gasmora 1:58","62467","Fårö","Gotland","Ja", 
 " 066e1c0c-dcfd-4587-8a84-f406f61a67f7 " ,"Fårö Kalbjerga" "3557","Fårö Stora Gasmora 1:61","62467","Fårö","Gotland","Ja", 
 " 4d742c97-7e4c-4731-bef9-ed25f96f364d " ,"Fårö Kalbjerga " "3558","Fårö Kalbjärga 1:77","62467","Fårö","Gotland","Ja", 
 " 7419f386-d13f-42a8-9ec3-dee2e90396d0 " ,"Fårö Kalbjerga" "3561","Fårö Stora Gasmora 1:59","62467","Fårö","Gotland","Ja", 
 " 3979a805-8041-4304-8650-0add8c316334 " ,"Fårö Kalbjärga" "2389","Kalbjärga 1:80","62466","Fårö","Gotland","Ja", 
 " b7433528-7ec3-4f99-8155-2894f2e20b1f " ,"Fårö Kalbjärga" "2389B","Kalbjärga 1:82","62466","Fårö","Gotland","Ja", 
 " 9e301e39-304a-424b-a695-68e0fcfd14fe " ,"Fårö Kalbjärga " "3544","Kalbjärga 1:53","62467","Fårö","Gotland","Ja", 
 " 43fbc586-a550-48c0-a217-6dad333bbab4 " ,"Fårö Kärret" "2807","Fårö Ödehoburga 1:9","62466","Fårö","Gotland","Ja", 
 " d61b8672-2542-4898-9c78-9ce81bdf7b33 " ,"Fårö Kärret" "2809","Fårö Verkegards 1:11","62466","Fårö","Gotland","Ja", 
 " 44761368-646c-4f30-8db4-91e5187e9b29 " ,"Fårö Langhammars" "2386","Fårö Langhammars 1:14","62466","Fårö","Gotland","Ja", 
 " 861e9120-5e32-4c2a-9ada-97c00a041b9a " ,"Fårö Langhammars" "2397","Fårö Langhammars 1:11","62466","Fårö","Gotland","Ja", 
 " ba666a99-59e5-4e52-8473-9b96578946a7 " ,"Fårö Langhammars" "2399","Fårö Langhammars 1:13","62466","Fårö","Gotland","Ja", 
 " bf3de39f-41d9-4201-9bce-4a5a3488a863 " ,"Fårö Lansa" "1066","Fårö Lansa 5:1","62466","Fårö","Gotland","Ja", 
 " c2271465-c11c-487f-b7b2-bf806a819754 " ,"Fårö Lansa" "1068","Fårö Lansa 1:48","62466","Fårö","Gotland","Ja", 
 " ff3ca790-6418-4e79-97e0-e8987242ece4 " ,"Fårö Lansa" "1628","","62466","Fårö","Gotland","Ja", 
 " 0c193736-714f-41a6-b136-42986d02705c " ,"Fårö Lansa" "1628D","Lansa 1:66","62467","Fårö","Gotland","Ja", 
 " 2d0b5c5b-2536-4dac-87a9-5b4627c3c582 " ,"Fårö Lansa" "1630","Fårö Lansa 1:58","62466","Fårö","Gotland","Ja", 
 " c3027146-b9ce-4fae-bb23-071fe51a3ab5 " ,"Fårö Lansa" "1749","Fårö Lansa 1:37","62466","Fårö","Gotland","Ja", 
 " 55273b22-a95b-456c-b68c-d9d4783fdf56 " ,"Fårö Lansa" "1756","","62466","Fårö","Gotland","Ja", 
 " 92c8f65c-b8e6-43d1-a8ae-fd62c8490766 " ,"Fårö Lansa" "1762","","62466","Fårö","Gotland","Ja", 
 " 4e093f29-2f02-4508-b536-ebcd6ee64796 " ,"Fårö Lansa" "1768","","62466","Fårö","Gotland","Ja", 
 " 7174560c-01b1-4a5d-98f4-880ac38f2bff " ,"Fårö Lansa" "1776","","62466","Fårö","Gotland","Ja", 
 " 0be855aa-bbe8-46cf-8fa3-2dbd18d7d64e " ,"Fårö Lansa" "1778","Fårö Lansa 1:22","62466","Fårö","Gotland","Ja", 
 " d8cea561-199f-4908-a63d-a4df20ed51f2 " ,"Fårö Lansa" "3822","","62467","Fårö","Gotland","Ja", 
 " d4333977-d6a6-4f07-9e48-e4b246726eec " ,"Fårö Lansa" "3822B","Lansa 1:67","62467","Fårö","Gotland","Ja", 
 " 8cf62ee5-e383-4111-b9ce-e80acf67fbfc " ,"Fårö Lansa" "3880C","","62467","Fårö","Gotland","Ja", 
 " f0647ebf-863e-4a6d-9634-c5fbe27833eb " ,"Fårö Lassor" "1500","Fårö Lassor 1:23","62467","Fårö","Gotland","Ja", 
 " 65e5bffe-a22e-42bc-b4c9-416970beace6 " ,"Fårö Lassor  " "1571","Fårö Lassor 1:19","62467","Fårö","Gotland","Ja", 
 " ea647d67-7232-4c9d-a73a-9d9e5a3bbc49 " ,"Fårö Lassor" "1583","Fårö Lassor 1:16","62467","Fårö","Gotland","Ja", 
 " 71caff65-3e5c-4d44-95aa-b1a08d1f013c " ,"Fårö Lassor" "1585","Lassor 1:17","62467","Fårö","Gotland","Ja", 
 " dcb33284-482c-40fd-bece-42a0e1766ee9 " ,"Fårö Lassor" "1621","Fårö Lassor 1:10","62467","Fårö","Gotland","Ja", 
 " a047fc57-e312-46cc-bd65-28238a5eda7d " ,"Fårö Lassor" "1621.1","Fårö Lassor 1:10","62467","Fårö","Gotland","Ja", 
 " 9297ee7e-9665-4097-af16-ce98f34f1900 " ,"Fårö Lassor" "4701","Fårö Lassor 1:25","62467","Fårö","Gotland","Ja", 
 " 41b52cba-4d12-4822-bdeb-eaccd574473c " ,"Fårö Lassor" "6103","Fårö Lassor 1:26","62467","Fårö","Gotland","Ja", 
 " df30792a-60fd-4bbc-824a-6aee4058c1bc " ,"Fårö Lassor" "6105","Fårö Lassor 1:36","62467","Fårö","Gotland","Ja", 
 " 3c5234e1-0e30-472d-abad-30b6361d3c37 " ,"Fårö Lassor" "6107","Fårö Lassor 1:33","62467","Fårö","Gotland","Ja", 
 " d0ed3c27-8d89-4e3b-9ab4-1f7bdf65d6de " ,"Fårö Lassor" "6109","Fårö Lassor 1:28","62467","Fårö","Gotland","Ja", 
 " 735bc7d0-c48f-4a88-8b61-456b99f0f39b " ,"Fårö Lassor" "6111","Fårö Lassor 1:35","62467","Fårö","Gotland","Ja", 
 " 29930e73-4778-415a-8a60-8976040c858c " ,"Fårö Lassor" "6113","","62467","Fårö","Gotland","Ja", 
 " b94dcb9c-98fd-48f7-bbe7-835b6999ae3c " ,"Fårö Lauter" "1922","Fårö Lauter 1:107","62466","Fårö","Gotland","Ja", 
 " 7b9c90df-d347-4976-a801-3412fdc2a0cd " ,"Fårö Lauter" "1924","Fårö Lauter 2:2","62466","Fårö","Gotland","Ja", 
 " 0b409252-fce1-4ff9-8fb4-a4843fce0ba7 " ,"Fårö lauter" "1930","","62466","Fårö","Gotland","Ja", 
 " 1ad1b9ea-aeda-4117-9813-97ed4a86c6b9 " ,"Fårö Lauter" "1940","Fårö Lauter 1:88","62466","Fårö","Gotland","Ja", 
